"Company name",Headquarters,"primary ISIN","Primary Exchange","Primary Ticker",Prisons,Occupations,Borders,Divestment,Summary
"Axon Enterprise Inc",USA,US05464C1018,NASDAQ,AXON,yes,no,yes,no,"A US manufacturer of tasers, body and car cameras, drones, and accompanying software that provides these products to US immigration authorities, prisons, and law enforcement agencies.
"
"B Communications Ltd",Israel,IL0011076630,TASE,BCOM,no,yes,no,yes,"An Israeli holding company with a controlling interest in Bezeq, Israel's largest telecommunications provider, which has infrastructure throughout the occupied West Bank and Golan Heights and provides telecommunication services to illegal Israeli settlements, military bases, and checkpoints.
"
"B Gaon Holdings Ltd",Israel,IL0011047441,TASE,GAON,no,yes,no,no,"An Israeli company operating in the agriculture, retail, financial services, and real estate sectors. Its subsidiaries provide services to and operate facilities in illegal Israeli settlements in the occupied Palestinian and Syrian territories.
"
"BAE Systems PLC",UK,GB0002634946,LSE,BA,no,yes,no,yes,"The world's seventh-largest military contractor, which manufactures multiple weapon systems routinely used in war crimes against Palestinians.
"
"Bank Hapoalim BM",Israel,IL0006625771,TASE,POLI,no,yes,no,yes,"One of Israel's largest banks, which is deeply involved in the expansion of Israel's illegal settlements in the occupied West Bank and Golan Heights.
"
"Bank Leumi Le-Israel BM",Israel,IL0006046119,TASE,LUMI,no,yes,no,yes,"One of Israel's largest banks. It is deeply involved in the expansion of Israel's illegal settlements in the occupied Palestinian and Syrian territories.
"
"Bank of America Corporation",USA,US0605051046,NYSE,BAC,yes,no,yes,no,"
One of the largest banks in the world. It has been one of the main financial backers of private prison companies. In 2019, it announced that it would no longer extend funding to these companies; however, it is unclear whether it has upheld this commitment. The bank is also one of the funders of Atlanta's Cop City.

"
"Bank of Jerusalem Ltd",Israel,IL0007260180,TASE,JBNK,no,yes,no,yes,"An Israeli bank that is deeply involved in the expansion of Israel's illegal settlements in the occupied West Bank.
"
"Baran Group Ltd",Israel,IL0002860133,TASE,BRAN,no,yes,no,no,"An Israeli engineering company that participated in the construction of the Tel Aviv–Jerusalem railway, which cuts through the occupied Palestinian territory. It is involved in the displacement of Palestinians and in construction projects for the Israeli military and police.
"
"Barclays PLC",UK,GB0031348658,LSE,BARC,yes,no,yes,no,"One of the largest banks in the world. It has been one of the main financial backers of private prison companies. In 2019, it announced that it would no longer extend funding to these companies; however, it is unclear whether it has upheld this commitment.
"
"Benchmark Electronics Inc",USA,US08160H1014,NYSE,BHE,no,no,yes,no,"A US-based producer of high-end computing and industrial products that provides Mobile Video Surveillance Systems (MVSS) for monitoring the US-Mexico border.
"
"Berkshire Hathaway Inc",USA,US0846707026,NYSE,BRK.A,yes,no,no,no,"A US-based conglomerate holding company and investment firm. Its subsidiary Shaw Industries uses prison labor. Other subsidiaries provide equipment, utilities, and uniforms to prisons and jails.
"
"Bezeq The Israeli Telecommunication Corp Ltd",Israel,IL0002300114,TASE,BEZQ,no,yes,no,yes,"Israel's largest telecommunications provider. It has infrastructure throughout the occupied West Bank and Golan Heights and provides telecommunication services to illegal Israeli settlements, military bases, and checkpoints.
"
"BNP Paribas",France,FR0000131104,PAR,BNP,yes,no,yes,no,"One of the largest banks in the world. It has been one of the main financial backers of private prison company GEO Group. In 2019, it announced that it would no longer extend funding to the company; however, it is unclear whether it has upheld this commitment.
"
"Boeing Co",USA,US0970231058,NYSE,BA,no,yes,no,yes,"The world's third-largest military company. It manufactures multiple weapon systems that are routinely used in war crimes against Palestinian civilians and previously designed the smart/virtual wall on the U.S.-Mexico border.
"
"Bombardier Inc",Canada,CA0977518616,TSX,BBD.B,no,yes,no,no,"A Canadian manufacturer of business aircraft and public transit vehicles. Provides railway engines and cars to Israel's railway system, which transgresses into the occupied Palestinian territory.
"
"Booking Holdings Inc",USA,US09857L1089,NASDAQ,BKNG,no,yes,no,no,"A US travel technology company that owns and operates several travel fare search and booking engines. Its subsidiary Booking.com lists accommodations located in the occupied Palestinian territory and Golan Heights.
"
"Booz Allen Hamilton Holding Corp",USA,US0995021062,NYSE,BAH,no,no,yes,yes,"A US government IT contractor, which developed cloud analytics services for US immigration authorities to track and target immigrants.
"
"Bright Dairy & Food Co Ltd",China,CNE000001C99,SHA,600597,no,yes,no,no,"A Chinese-owned dairy company whose Israeli subsidiary, Tnuva, sources milk from illegal Israeli settlements in the occupied West Bank and Golan Heights.
"
"C Mer Industries Ltd",Israel,IL0003380123,TASE,CMER,no,yes,no,yes,"An Israeli outsourcing company for secure communications systems. Its systems are installed at military bases and checkpoints in the occupied West Bank and in weapons systems used by the Israeli military.
"
"CACI International Inc",USA,US1271903049,NYSE,CACI,no,no,yes,no,"A government contractor that provides computer and IT services to US immigration authorities and other federal agencies
"
"Cadre Holdings Inc",USA,US12763L1052,NYSE,CDRE,yes,yes,yes,yes,"The owner of Safariland and Defense Technology, the largest US manufacturer of tear gas weapons for law enforcement. Its chemical and other crowd-control weapons are used by US border patrol, prison authorities, and police departments across the US and around the world against civilian protesters.
"
"Cal-Maine Foods Inc",USA,US1280302027,NASDAQ,CALM,yes,no,no,no,"The largest egg producer in the US. It uses prison labor.
"
"Canon Inc",Japan,JP3242800005,NYSE,CAJ,no,yes,no,no,"A Japanese manufacturer of cameras and film equipment. Its subsidiary Briefcam provides video surveillance tools to the Israeli occupation authorities in East Jerusalem.
"
"Capgemini SE",France,FR0000125338,PAR,CAP,yes,no,yes,no,"A French IT and engineering firm, which helps US immigration authorities optimize their incarceration and deportations
"
"Capital Point Ltd",Israel,IL0010971468,TASE,CPTP,no,yes,no,no,"A venture capital investment firm. One of its holdings, Meytag High Tech Ventures, is located at Katzrin, an illegal Israeli settlement in the occupied Golan Heights.
"
"Cardinal Health, Inc",USA,US14149Y1082,NYSE,CAH,yes,no,no,no,"A medical supply company that provides pharmaceuticals to prisons, including for executions. Its subsidiary Tradex provides materials for use in prison labor programs.
"
Carrefour,France,FR0000120172,PAR,CA,no,yes,no,no,"A French multinational retailer with grocery stores located in illegal Israeli settlements in the occupied West Bank.
"
"Castro Model Ltd",Israel,IL0002800162,TASE,CAST,no,yes,no,no,"Israel's largest fashion company. Operates stores in illegal settlements in the occupied West Bank.
"
"Caterpillar Inc",USA,US1491231015,NYSE,CAT,no,yes,no,yes,"A US-based multinational manufacturer of construction machinery and equipment. Its products are weaponized for the Israeli military and are used in home demolitions; in the construction of illegal settlement infrastructure, border walls, and military checkpoints; and in military assaults against Palestinians.
"
"Cellcom Israel Ltd",Israel,IL0011015349,NYSE,CEL,no,yes,no,yes,"The largest Israeli cellular communications provider. It operates hundreds of antennas that serve illegal Israeli settlements in the occupied Palestinian and Syrian territories.
"
"Cellebrite DI Ltd",Israel,IL0011794802,NASDAQ,CLBT,yes,no,yes,yes,"An Israeli digital intelligence firm that supplies law enforcement agencies, prison authorities, border security agencies, and repressive regimes around the world with hacking technologies.
"
"Cemex SAB de CV",Mexico,MXP225611567,NYSE,CX,no,yes,no,yes,"A Mexican building materials company that has provided concrete for numerous illegal Israeli construction projects in the occupied Palestinian territory and that operates production plants there, despite having formally sold them.
"
"Cemtrex Inc",USA,US15130G7097,NASDAQ,CETX,yes,no,yes,no,"A US-based producer of surveillance tools that provides video management systems for monitoring prisons, jails, and the US-Mexico border.
"
"Chevron Corp",USA,US1667641005,NYSE,CVX,no,yes,no,yes,"One of the world's largest oil and gas companies. Its subsidiary Noble Energy extracts gas off the shores of the Gaza Strip, exacerbating the Gaza blockade and potentially involved in pillaging.
"
"Chocoladefabriken Lindt & Spruengli AG",Switzerland,CH0010570767,SWX,LISN,yes,no,no,no,"A Swiss chocolate and confectionery company. Its American subsidiary Russell Stover uses prison labor.
"
"Cisco Systems Inc",USA,US17275R1023,NASDAQ,CSCO,no,yes,no,no,"A US-based networking hardware company. Established a network of “digital hubs” in partnership with the Israeli government, some of them in occupied territories.
"
"Citizens Financial Group Inc",USA,US1746101054,NYSE,CFG,yes,no,yes,no,"A US-based retail and commercial banking company. Its subsidiary Citizens Bank has been one of the main financial backers of private prison company CoreCivic.
"
"Clal Insurance Enterprises Holdings Ltd",Israel,IL0002240146,TASE,CLIS,no,yes,no,no,"One of Israel's largest insurance companies. It routinely finances and insures construction projects in Israel's illegal settlements throughout the occupied Palestinian territory.
"
"CNH Industrial NV",UK,NL0010545661,NYSE,CNHI,no,yes,no,no,"A multinational manufacturer of agricultural and construction equipment. Its construction equipment has been used in demolitions of Palestinians' homes and in construction on illegal Israeli settlements and the Separation Wall.
"
"Colt CZ Group SE","Czech Republic",CZ0009008942,PSE,CZG,yes,yes,yes,yes,"A manufacturer of firearms and ammunition for military, law enforcement, and commercial markets in the U.S., Israel, and around the world.
"
"Construcciones y Auxiliar de Ferrocarriles SA",Spain,ES0121975009,BME,CAF,no,yes,no,no,"A Spanish manufacturer of railway vehicles and buses. It is involved in the construction, expansion, operation, and maintenance of the Jerusalem Light Rail, which is part of Israel's illegal settlement enterprise in the occupied Palestinian territory.
"
"CoreCivic Inc",USA,US21871N1019,NYSE,CXW,yes,no,yes,yes,"The world’s largest private prison company. It owns and operates prisons and jails, including immigration jails and “community corrections” centers, and uses forced prison labor. It also provides e-carceration technologies, transportation, and other services as part of the criminal punishment system.
"
"Costco Wholesale Corp",USA,US22160K1051,NASDAQ,COST,yes,no,no,no,"One of the largest retailers in the US. It banned the use of all forms of prison labor in its supply chain in 2018 but continues to sell products made using such labor.
"
"Danya Cebus Ltd",Israel,IL0011731374,TASE,DNYA,no,yes,no,yes,"An Israeli construction company controlled by Africa Israel and its parent company, Lapidoth Capital. It is involved in several construction and infrastructure projects in illegal Israeli settlements in the occupied Palestinian territory.
"
"Deere & Co",USA,US2441991054,NYSE,DE,no,no,yes,no,"A US-based manufacturer of agricultural and construction machinery, which provides all-terrain vehicles to US Border Patrol
"
"Delek Group Ltd",Israel,IL0010841281,TASE,DLEKG,no,yes,no,yes,"An Israeli multinational conglomerate of automotive, energy, insurance, and real estate companies. It owns and operates gas stations and convenience stores throughout the occupied West Bank and Golan Heights.
"
"Delta Galil Industries Ltd",Israel,IL0006270347,TASE,DELG,no,yes,no,no,"An Israeli textile manufacturer with branches in illegal Israeli settlements in the occupied West Bank.
"
"Doosan Corp","South Korea",KR7000150003,KRX,150,no,yes,no,no,"A South Korean multinational conglomerate of power generation, desalination, heavy machinery, and construction companies. Machinery manufactured by the company and its subsidiary Bobcat has been used in the construction of illegal Israeli settlements and related infrastructure, the separation wall, and military checkpoints.
"
"Dor Alon Energy In Israel",Israel,IL0010932023,TASE,DRAL,no,yes,no,yes,"An Israeli holding company with subsidiaries that develop, construct, and operate gas stations as well as market fuel products. It operates gas stations and convenience stores in multiple illegal Israeli settlements in the occupied West Bank.
"
"DXC Technology Co",USA,US23355L1061,NYSE,DXC,no,no,no,no,"A US multinational IT company that was previously involved in multiple projects of the Israeli occupation of Palestine.
"
"Edreams Odigeo SA",Spain,LU1048328220,BME,EDR,no,yes,no,no,"


Europe's largest online travel company. Its subsidiary Opodo lists locations in occupied Palestinian and Syrian lands.
"
"Elbit Systems Ltd",Israel,IL0010811243,NASDAQ,ESLT,no,yes,yes,yes,"Israel's largest weapons manufacturer. Its weapons are routinely used in war crimes against Palestinian civilians and its surveillance systems are used in Palestine and along the U.S.–Mexico border.
"
"Elco Ltd",Israel,IL0006940345,TASE,ELCO,no,yes,no,yes,"An Israeli holding company with multiple business operations in illegal Israeli settlements in the occupied West Bank and Golan Heights.
"
"Electra Ltd",Israel,IL0007390375,TASE,ELTR,no,yes,no,yes,"An Israeli construction company that builds and maintains infrastructure projects in and around illegal Israeli settlements in the occupied West Bank and Golan Heights.
"
"Elevance Health Inc",USA,US0367521038,NYSE,ELV,yes,no,no,no,"A US health insurer, formerly known as Anthem, that provides health services to youth jails and criminal legal programs.
"
"Energix-Renewable Energies Ltd",Israel,IL0011233553,TASE,ENRG,no,yes,no,yes,"An Israeli renewable energy company. Owns a solar farm in an illegal settlement industrial zone in the occupied West Bank. Developed a wind farm project in the occupied Golan Heights.
"
"Enlight Renewable Energy Ltd",Israel,IL0007200111,TASE,ENLT,no,yes,no,no,"
An Israeli renewable energy company that develops, constructs, and operates solar and wind power plants in the occupied Golan Heights as well as the Negev.

"
"Equifax Inc",USA,US2944291051,NYSE,EFX,no,no,yes,no,"A US-based credit reporting agency and data broker that provides US immigration authorities with information that enables them to locate people targeted for deportation.
"
"Expedia Group Inc",USA,US30212P3038,NASDAQ,EXPE,no,yes,no,no,"A US digital tourism and travel company that owns and operates several search and booking websites. Its flagship websites Expedia.com and Hotels.com list locations in occupied Palestinian and Syrian lands.
"
"Export Investment Corp Ltd",Israel,IL0007040152,TASE,EXPO,no,yes,no,yes,"The parent company of Bank of Jerusalem, an Israeli bank that finances construction projects and operates branches in illegal settlements in the occupied West Bank.
"
"Exxon Mobil Corp",USA,US30231G1022,NYSE,XOM,no,yes,no,no,"The world’s largest publicly-traded oil &amp; gas company. Provides Israel with fuel for fighter jets used by the Israeli air force against Palestinian civilians.
"
"F I B I Holding Ltd",Israel,IL0007630119,TASE,FIBIH,no,yes,no,yes,"The parent company of First International Bank of Israel, which finances construction projects, operates branches in, and provides financial services to illegal Israeli settlements in the occupied Palestinian and Syrian territory.
"
"Fairfax Financial Holdings Ltd",Canada,CA3039011026,TSX,FFH,yes,no,yes,no,"A Canadian insurance and investment holding company. Its subsidiary Crum &amp; Forster is the largest bail insurance company in the US.
"
"Fifth Third Bancorp",USA,US3167731005,NASDAQ,FITB,yes,no,yes,no,"A US-based bank holding and financial services company. It has been one of the main financial backers of private prison companies CoreCivic and GEO Group. In 2019, it announced that it would stop financing companies that manage private prisons and immigrant detention centers. As of 2023, CoreCivic's and GEO Group's credit agreements do not disclose the financial institutions involved.
"
"First Horizon Corp",USA,US3205171057,NYSE,FHN,yes,no,yes,no,"A US-based bank holding and financial services company. It has been one of the main financial backers of private prison company CoreCivic.
"
"First International Bank of Israel Ltd",Israel,IL0007630119,TASE,FTIN,no,yes,no,yes,"One of Israel's largest banks. It is deeply involved in the expansion of Israel's illegal settlements in the occupied Palestinian territory.
"
"First Solar Inc",USA,US3364331070,NASDAQ,FSLR,no,yes,no,no,"A US-based manufacturer of solar energy systems. Provides solar panels for a solar farm in an illegal Israeli settlement in the occupied West Bank.
"
"Ford Motor Co",USA,US3453708600,NYSE,F,yes,yes,yes,no,"A US-based vehicle manufacturer that provides commercial and specialized vehicles to US law enforcement and immigration authorities and to Israeli occupation authorities
"
"Formula Systems (1985) Ltd",Israel,IL0002560162,TASE,FORT,no,yes,no,yes,"A subsidiary of multinational software company Asseco&nbsp;and parent company of Matrix IT&nbsp;and other subsidiaries that provide security systems and IT services to illegal Israeli settlements, the Israeli military, and the Israeli Ministry of Defense.
"
"Fosun International Ltd",China,HK0656038673,SEHK,0656,no,yes,no,yes,"A Chinese multinational conglomerate that owns AHAVA, which excavates minerals in the occupied West Bank and operates a processing center and visitor center in an illegal Israeli settlement, despite moving its factory outside of the occupied Palestinian territory.
"
"G1 Secure Solutions Ltd",Israel,IL0011562803,TASE,GOSS,no,yes,no,yes,"One of Israel's largest private security firms and a former subsidiary of G4S. It provides security services and equipment to illegal Israeli settlements, the Israeli military, and the Israeli police and prison systems.
"
"G4S PLC",UK,GB00B01FLG62,Private,,yes,no,yes,yes,"A subsidiary of Allied Universal, the world's largest private security company. It runs private prisons in Australia and the UK and deports immigrants in the US. It divested from all of its activities with the Israeli government following a global campaign.
"
"Genasys Inc",USA,US36872P1030,NASDAQ,LRAD,no,yes,no,yes,"Genasys, formerly the Long Range Acoustic Device (LRAD) Corporation, specializes in manufacturing acoustic hailing systems. Its flagship product, the Long Range Acoustic Device (LRAD), is used by police, military personnel, and immigration authorities in the US and abroad.
"
"General Dynamics Corp",USA,US3695501086,NYSE,GD,no,yes,yes,yes,"The world's fifth–largest military company. It manufactures weapons used by the Israeli military against Palestinian civilians and surveillance technology which is used to monitor the U.S.-Mexico border and surveil immigrant communities.
"
"General Electric Co",USA,US3696043013,NYSE,GE,no,yes,no,yes,"One of the world's largest weapons companies. It manufactures engines for multiple weapon systems that are routinely used in war crimes against Palestinian civilians and infrastructure for a power plant in the occupied Syrian Golan.
"
"General Mills Inc",USA,US3703341046,NYSE,GIS,no,yes,no,no,"One of the world's largest food manufacturers. Until 2022, it produced Pillsbury products in a factory located in an illegal settlement in the occupied West Bank.
"
"General Motors Co",USA,US37045V1008,NYSE,GM,yes,yes,yes,no,"A US-based vehicle manufacturer that provides commercial and specialized vehicles to law enforcement and immigration authorities. Its trucks are also used by the Israeli military and border police to patrol the Gaza wall and for other military occupation-related purposes.
"
"Genie Energy Ltd",USA,US3722842081,NYSE,GNE,no,yes,no,yes,"A US multinational oil &amp; gas company. Extracts oil in the occupied Golan Heights.
"
"Gilat Satellite Networks Ltd",Israel,IL0010825102,NASDAQ,GILT,no,yes,no,no,"An Israeli provider of satellite communication equipment. Its systems are installed at Israeli military checkpoints throughout the occupied West Bank and on armored personnel carriers used by the Israeli military.
"
"Granite Construction Inc",USA,US3873281071,NYSE,GVA,no,no,yes,yes,"A US construction company that constructed parts of and performed maintenance on the US-Mexico border barrier.
"
"Hamat Group Ltd",Israel,IL0003840167,TASE,HAMAT,no,yes,no,no,"An Israeli company that manufactures products for bathrooms and kitchens. It operates a factory in an illegal Israeli settlement in the occupied West Bank.
"
"Hangzhou Hik-Vision Digital Technology Co Ltd",China,CNE100000PM8,SHE,002415,no,yes,no,no,"A Chinese manufacturer of surveillance cameras and software, AI systems, access control technology, and other products. Its equipment is used to surveil Palestinians in the occupied West Bank and by prison and police agencies worldwide.&nbsp;
"
"Harel Insurance Investments and Financial Services Ltd",Israel,IL0005850180,TASE,HARL,no,yes,no,no,"One of Israel's largest insurance companies. It routinely finances and insures construction projects in Israel's illegal settlements throughout the occupied West Bank.
"
"HD Hyundai","South Korea",KR7267250009,KRX,267250,no,yes,no,no,"The parent company of Korea Shipbuilding and its subsidiary Hyundai Heavy Industries, whose products are used to demolish homes and to construct illegal settlements in the occupied West Bank and Golan Heights.
"
"HD Hyundai Heavy Industries","South Korea",KR7329180004,KRX,329180,no,yes,no,no,"The world's largest shipbuilding company and a major heavy equipment manufacturer. Its products are used to demolish homes and to construct illegal settlements in the occupied West Bank and Golan Heights.
"
"HD Korea Shipbuilding & Offshore Engineering","South Korea",KR7009540006,KRX,9540,no,yes,no,no,"The parent company of HD Hyundai Heavy Industries,&nbsp;whose products are used to demolish homes and to construct illegal settlements in the occupied West Bank and Golan Heights.
"
"Heidelberg Materials AG",Germany,DE0006047004,FRA,HEI,no,yes,no,yes,"The world's largest cement producer and a leader in the production of aggregates. Operates quarries and manufacturing facilities in the occupied West Bank. Its products have been used to build and expand illegal settlements.
"
"Hewlett Packard Enterprise Co",USA,US42824C1099,NYSE,HPE,no,yes,no,no,"A US multinational high tech company, previously part of the Hewlett-Packard Company. Provides equipment to the discriminatory Israeli population registry and prison system.
"
"Hilan Ltd",Israel,IL0010846983,TASE,HLAN,no,yes,no,no,"An Israeli IT company that operates multiple projects supporting the Israeli occupation of Palestine. It operates in illegal settlements and manages parts of Israel's discriminatory population registry system.
"
"Hitachi Ltd",Japan,JP3788600009,TYO,6501,no,yes,no,no,"A Japanese multinational conglomerate in the communications, infrastructure, electronics, transportation, heavy machinery, and financial industries, among others. Provides equipment that Israel uses to demolish homes in the occupied Palestinian territory.
"
"Honda Motor Co Ltd",Japan,JP3854600008,TKS,7267,no,no,yes,no,"A Japanese vehicle manufacturer, which provides US Border Patrol with all-terrain vehicles.
"
"HP Inc",USA,US4282361033,NYSE,HPQ,no,no,no,no,"A US-based computer hardware manufacturer, the legal successor of the Hewlett-Packard Company. Was involved in multiple human rights violations as part of the Israeli occupation of Palestine, as well as in US mass incarceration, immigrant deportations, policing, and surveillance.
"
"HSBC Holdings PLC",UK,XS1473485925,LSE,HSBA,yes,no,yes,no,"A UK-based bank holding and financial services company. It has been one of the main financial backers of private prison companies CoreCivic&nbsp;and GEO Group.
"
"ICL Group Ltd",Israel,IL0002810146,NYSE,ICL,no,yes,no,no,"One of Israel's largest companies, which makes fertilizers and chemicals from minerals that it extracts from the Dead Sea. It has provided services to and conducted agricultural experiments in illegal Israeli settlements&nbsp;in the occupied West Bank and Golan Heights. The products that it manufactures have been used in multiple illegal settlements.
"
"Indorama Ventures PCL",Thailand,TH1027010R10,BKK,IVL,no,yes,no,no,"A Thai producer of industrial chemicals and fabrics. Its Israeli subsidiary Avgol had a factory in an illegal Israeli settlement in the occupied Palestinian territory.
"
"International Business Machines Corp",USA,US4592001014,NYSE,IBM,no,yes,yes,no,"One of the world's largest IT companies. A major contractor for U.S. immigration authorities. Runs the discriminatory Israeli population registry and provides technologies to the Israeli military.
"
"Internet Gold-Golden Lines Ltd",Israel,IL0010834435,TASE,IGLD-M,no,yes,no,yes,"The parent company of B Communications, which has a controlling interest in Bezeq, Israel's largest telecommunications provider. Been has infrastructure throughout the occupied West Bank and Golan Heights and provides telecommunication services to illegal Israeli settlements, military bases, and checkpoints.
"
"Israel Discount Bank Ltd",Israel,IL0006912120,TASE,DSCT,no,yes,no,yes,"One of Israel's largest banks. Financed the construction of housing projects in multiple illegal settlements in the occupied Palestinian territory. Has branches in illegal settlements.
"
"JA Solar Technology Co Ltd",China,CNE100000SD1,SHENZHEN,002459,no,yes,no,no,"A Chinese manufacturer of solar energy systems. Provides solar panels for a solar farm in an illegal Israeli settlement in the occupied West Bank.
"
"Jain Irrigation Systems Ltd",India,INE175A01038,BOM,500219,no,yes,no,no,"An Indian multinational manufacturing company. Its subsidiary NaanDan Jain Irrigation carries out irrigation projects in and provides services to illegal Israeli settlements&nbsp;in the occupied West Bank and Golan Heights.
"
"JPMorgan Chase & Co",USA,US46625H1005,NYSE,JPM,yes,no,yes,no,"A US-based investment banking and financial services company. It has been one of the main financial backers of private prison companies CoreCivic and GEO Group. In 2019, it announced that it would stop financing these companies. As of 2023, CoreCivic's and GEO Group's credit agreements do not disclose the financial institutions involved.
"
"Kardan NV",Netherlands,NL0000113652,TASE,KRNV-M,no,yes,no,yes,"A Dutch investment company that develops and manages assets and projects in real estate and water infrastructure. Through its subsidiary TAHAL Group, the company has carried out multiple projects in illegal Israeli settlements in the occupied Palestinian territory.
"
"KBR Inc",USA,US48242W1062,NYSE,KBR,no,no,yes,yes,"A US engineering and construction firm that does maintenance and repairs of the US-Mexico border fence in Arizona.
"
